﻿DTP Number,Vehicle Make,Vehicle Type,Brake Routine - Service brake operates on axles,Brake Routine -  Split system,Brake Routine - Parking brake operates on axles, Pre / Prior / Post 1968 Options,Split Routines - Split designation,Second Front steered axle,Service brake distribution %age to front axle,Secondary brake distribution,Transmission Brake,Secondary Brake on Tractor Only,Design Gross vehicle weight,Design gross train weight,Axle 1 design weight (KG),Axle 2 design weight (KG),Axle 3 design weight (KG),Axle 4 design weight (KG),,No longer used,Method of Operation Service,Method of operation Secondary,Method of operation Park,No longer used9,Load sense valve fitted,Load sensing valve option,Brake modulation Axle 1,Brake modulation Axle 2,Brake modulation Axle 3,Brake modulation Axle 4,Brake modulation Axle 5,Double drive with no third differential
2056A,LEYLAND REDLINE,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,4270 kg,,1830 kg,2850 kg,,,,,HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
2056B,LEYLAND REDLINE,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,4270 kg,,1330 kg,3050 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
2057A,LEYLAND REDLINE,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,3660 kg,,1330 kg,2570 kg,,,,,HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
2058A,LEYLAND REDLINE,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,3560 kg,,1330 kg,2340 kg,,,,,HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
2066A,BEDFORD,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,3560 kg,,1830 kg,2040 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
2067B,BEDFORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,10980 kg,,3820 kg,7220 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,,,,,,,
2079A,DENNIS,2 AXLE RIGID HGV,,,,,,,0.5,,,,10880 kg,,3820 kg,7630 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
2080A,DENNIS,2 AXLE RIGID HGV,,,,,,,0.5,,,,10880 kg,,3820 kg,7630 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
2115A,LEYLAND REDLINE,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,4270 kg,,1330 kg,3050 kg,,,,,HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
2183B,BEDFORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,6590 kg,,2850 kg,4540 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,,,,,,,
2417A,FIAT,2 AXLE RIGID HGV,,,,,,,0.5,,,,7500 kg,,2750 kg,5400 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
2642A,BEDFORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,5690 kg,,2030 kg,3860 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,,,,,,,
2643A,BEDFORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,7490 kg,,3200 kg,5500 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,,,,,,,
2648A,BEDFORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,7490 kg,,3200 kg,5500 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,,,,,,,
2649A,BEDFORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,8640 kg,,3200 kg,6400 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,,,,,,,
2654A,BEDFORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,10000 kg,,3810 kg,7110 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,,,,,,,
2655A,BEDFORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,10200 kg,,4000 kg,7110 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,,,,,,,
7889S,MAN,2 AXLE RIGID HGV,,,,,,,0.5,,,,18000 kg,,7500 kg,11500 kg,,,,,AIR,SPRING,SPRING,,,,,,,,,
8049,MAN,2 AXLE RIGID HGV,,,,,,,0.5,,,,8800 kg,,4000 kg,5600 kg,,,,,AIR,SPRING,SPRING,,,,,,,,,
8279,MAN,2 AXLE RIGID HGV,,,,,,,0.5,,,,7500 kg,,3800 kg,5200 kg,,,,,AIR,SPRING,SPRING,,,,,,,,,
8540,MERCEDES BENZ,2 AXLE RIGID HGV,,,,,,,0.5,,,,6120 kg,,3100 kg,5990 kg,,,,,VACUUM HYDRAULIC,VACUUM HYDRAULIC,MECHANICAL,,,,,,,,,
9022,MAN,2 AXLE RIGID HGV,,,,,,,0.5,,,,16000 kg,,7100 kg,11500 kg,,,,,AIR,SPRING,SPRING,,,,,,,,,
9406,MAN,2 AXLE RIGID HGV,,,,,,,0.5,,,,5000 kg,,2200 kg,3500 kg,,,,,VAC OR AIR ASSISTED HYD,MECHANICAL,MECHANICAL,,,,,,,,,
9430,MAN,2 AXLE RIGID HGV,,,,,,,0.5,,,,15000 kg,,5600 kg,10000 kg,,,,,AIR,SPRING,SPRING,,,,,,,,,
9545,DAF,2 AXLE RIGID HGV,,,,,,,0.5,,,,20300 kg,,8000 kg,12300 kg,,,,,AIR,SPRING,SPRING,,,,,,,,,
9643,MAN,2 AXLE RIGID HGV,,,,,,,0.5,,,,14500 kg,,5600 kg,9500 kg,,,,,AIR,SPRING,SPRING,,,,,,,,,
9760,MAN,2 AXLE RIGID HGV,,,,,,,0.5,,,,10180 kg,,3500 kg,6680 kg,,,,,AIR,SPRING,SPRING,,,,,,,,,
9788,MAN,2 AXLE RIGID HGV,,,,,,,0.5,,,,22000 kg,,9000 kg,13000 kg,,,,,AIR,SPRING,SPRING,,,,,,,,,
9866,MAN,2 AXLE RIGID HGV,,,,,,,0.5,,,,18300 kg,,7100 kg,11500 kg,,,,,AIR,SPRING,SPRING,,,,,,,,,
9913,MAN,2 AXLE RIGID HGV,,,,,,,0.5,,,,5500 kg,,2200 kg,4000 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
9957,MAN,2 AXLE RIGID HGV,,,,,,,0.5,,,,11500 kg,,4700 kg,8700 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
9968,MAN,2 AXLE RIGID HGV,,,,,,,0.5,,,,7300 kg,,3400 kg,5200 kg,,,,,AIR,AIR,SPRING,,,,,,,,,
B04609,DENNIS,2 AXLE RIGID HGV,,,,,,,0.5,,,,9900 kg,,5000 kg,6500 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,,,,,,,
B04734,MCW,2 AXLE RIGID HGV,,,,,,,0.5,,,,17730 kg,,6600 kg,11130 kg,,,,,AIR,SPRING,SPRING,,,,,,,,,
B05035,DAF,2 AXLE RIGID HGV,,,,,,,0.5,,,,18100 kg,,6500 kg,11600 kg,,,,,AIR,SPRING,SPRING,,,,,,,,,
B05077,BEDFORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,12500 kg,,4850 kg,8000 kg,,,,,AIR HYDRAULIC,AIR HYDRAULIC,SPRING,,,,,,,,,
B05165,VOLVO,2 AXLE RIGID HGV,,,,,,,0.5,,,,11800 kg,,4000 kg,8000 kg,,,,,AIR,SPRING,SPRING,,,,,,,,,
B05310,OPTARE,2 AXLE RIGID HGV,,,,,,,0.5,,,,7500 kg,,3400 kg,6400 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,,,,,,,
B05382,VOLVO,2 AXLE RIGID HGV,,,,,,,0.5,,,,17500 kg,,7200 kg,10500 kg,,,,,AIR,SPRING,SPRING,,,,,,,,,
B06191,DENNIS,2 AXLE RIGID HGV,,,,,,,0.5,,,,12000 kg,,5000 kg,7500 kg,,,,,AIR,SPRING,SPRING,,,,,,,,,
B06217,MAN,2 AXLE RIGID HGV,,,,,,,0.5,,,,8000 kg,,3800 kg,5200 kg,,,,,AIR,SPRING,SPRING,,,,,,,,,
B06466,MAN,2 AXLE RIGID HGV,,,,,,,0.5,,,,6550 kg,,3400 kg,4000 kg,,,,,VACUUM HYDRAULIC,VACUUM HYDRAULIC,MECHANICAL,,,,,,,,,
B06995,MAN,2 AXLE RIGID HGV,,,,,,,0.5,,,,18500 kg,,7100 kg,11500 kg,,,,,AIR,SPRING,SPRING,,,,,,,,,
B97808,MAN,2 AXLE RIGID HGV,,,,,,,0.5,,,,7500 kg,,3400 kg,5250 kg,,,,,AIR,SPRING,SPRING,,,,,,,,,
B02681,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,10480 kg,,3180 kg,7330 kg,,,,,AIR,SPRING,SPRING,,Yes,,,,,,,
0832C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,5900 kg,,2540 kg,3870 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0833C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,6410 kg,,2700 kg,4270 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0834C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,7220 kg,,2700 kg,4830 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0835C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,7520 kg,,2850 kg,5190 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0836C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,6710 kg,,2700 kg,4480 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0837C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,7490 kg,,3260 kg,5080 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0838A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,7230 kg,,2700 kg,4830 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0838B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,7230 kg,,2700 kg,4830 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0838C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,7230 kg,,2700 kg,4830 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0839A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,7830 kg,,3260 kg,5340 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0839B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,7830 kg,,3260 kg,5340 kg,,,,,AIR HYDRAULIC,AIR,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0839C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,7830 kg,,3260 kg,5340 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0840A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,8180 kg,,2850 kg,5340 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0840B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,8180 kg,,2850 kg,5340 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0840C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,8180 kg,,2850 kg,5340 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0841A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,8740 kg,,3260 kg,6000 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0841B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,8740 kg,,3260 kg,6000 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0841C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,8740 kg,,3260 kg,6000 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0842A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,9150 kg,,3360 kg,6410 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0842B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,9150 kg,,3360 kg,6410 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0842C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,9150 kg,,3360 kg,6410 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0843A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,9350 kg,,3360 kg,6610 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0843B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,9350 kg,,3360 kg,6610 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0843C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,9350 kg,,3360 kg,6610 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0844A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,10000 kg,,3660 kg,7120 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0844B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,10000 kg,,3660 kg,7120 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0844C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,10000 kg,,3660 kg,7120 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0845A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,10670 kg,,3660 kg,7620 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0845B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,10670 kg,,3660 kg,7620 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0845C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,10670 kg,,3660 kg,7620 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0846A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,11180 kg,,3770 kg,7630 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0846B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,11180 kg,,3770 kg,7630 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0846C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,11180 kg,,3770 kg,7630 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0847A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,11440 kg,,4070 kg,7880 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0847B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,11440 kg,,4070 kg,7880 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0847C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,11440 kg,,4070 kg,7880 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0848A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,11200 kg,,4070 kg,7620 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0848B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,11200 kg,,4070 kg,7620 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0848C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,11200 kg,,4070 kg,7620 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0849A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,12200 kg,,4320 kg,8740 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0849B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,12200 kg,,4320 kg,8740 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0849C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,12200 kg,,4320 kg,8740 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0850A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,12500 kg,,4320 kg,8950 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0850B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,12500 kg,,4320 kg,8950 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0850C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,12500 kg,,4320 kg,8950 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0851A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,13470 kg,,4580 kg,10170 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0851B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,13470 kg,,4580 kg,10170 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0851C,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,13470 kg,,4580 kg,10170 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0852A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,12710 kg,,4580 kg,9150 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0852B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,12710 kg,,4580 kg,9150 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0853A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,13210 kg,,4830 kg,9400 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0853B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,13210 kg,,4830 kg,9400 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0854A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,13470 kg,,4830 kg,9450 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0854B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,13470 kg,,4830 kg,9450 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0855A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,14530 kg,,5090 kg,10170 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0855B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,14530 kg,,5090 kg,10170 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0857A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,14530 kg,,5080 kg,10170 kg,,,,,AIR HYDRAULIC,AIR ASSISTED MECHANICAL,AIR ASSISTED MECHANICAL,,,Yes,,,,,,
0857B,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,14530 kg,,5080 kg,10170 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
2015D,FORD,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,11790 kg,,4680 kg,7120 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
2016D,FORD,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,11900 kg,,4070 kg,7830 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
2098D,FORD,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,10400 kg,,4220 kg,6200 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
2224A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,11440 kg,,4070 kg,7880 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
2347A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,15240 kg,,5740 kg,10170 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
2456A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,5080 kg,,2540 kg,3250 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,Yes,,,,,,,
2496A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,12200 kg,,5000 kg,7600 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
2687A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,5420 kg,,2540 kg,3870 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
2688A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,7490 kg,,3260 kg,5080 kg,,,,,AIR HYDRAULIC,SPRING,SPRING,,,Yes,,,,,,
0779A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,3550 kg,,1490 kg,2600 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
0780A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,3550 kg,,1490 kg,2600 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
0781A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,3550 kg,,1800 kg,2450 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
0782A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,3550 kg,,1800 kg,2450 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
0783A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,4600 kg,,1800 kg,3400 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
0784A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,5000 kg,,1800 kg,3800 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
0785A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,4600 kg,,1800 kg,3400 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
0786A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,5000 kg,,1800 kg,3800 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
0787A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,4600 kg,,1800 kg,3400 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
0788A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,5200 kg,,1900 kg,3800 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
0789A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,4600 kg,,1800 kg,3400 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
0790A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,5000 kg,,1800 kg,3800 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
0791A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,5600 kg,,1900 kg,4300 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
0792A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,5600 kg,,1900 kg,4300 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
0793A,FORD,2 AXLE RIGID HGV,,,,,,,0.5,,,,5600 kg,,1900 kg,4300 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
0794A,FORD,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,4270 kg,,1730 kg,2700 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
0795A,FORD,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,4980 kg,,1730 kg,3460 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
0804A,FORD,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,5190 kg,,2440 kg,3260 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,,,,,,,
0805A,FORD,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,5900 kg,,2550 kg,3870 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,Yes,,,,,,
0806A,FORD,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,6410 kg,,2550 kg,4270 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,Yes,,,,,,
0807A,FORD,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,6710 kg,,2700 kg,4480 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,Yes,,,,,,
0808A,FORD,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,7220 kg,,2700 kg,4830 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,Yes,,,,,,
0808B,FORD,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,7220 kg,,2700 kg,4830 kg,,,,,AIR HYDRAULIC,MECHANICAL,MECHANICAL,,,Yes,,,,,,
0809A,FORD,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,7520 kg,,2950 kg,5190 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,Yes,,,,,,
0809B,FORD,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,7520 kg,,2950 kg,5190 kg,,,,,AIR HYDRAULIC,MECHANICAL,MECHANICAL,,,Yes,,,,,,
0810A,FORD,2 AXLE RIGID HGV,,,,Yes,,,0.5,,,,7830 kg,,2850 kg,5340 kg,,,,,VACUUM HYDRAULIC,MECHANICAL,MECHANICAL,,,Yes,,,,,,
